name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,7,7,33,33,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/ar/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/ar/,,,0
Czech,cs,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/cs/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/cs/,2023-08-22 16:55:00.278551+00:00,,2
German,de,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/de/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/de/,,,0
English,en,3,3,100.0,100.0,7,7,33,33,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/en/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/en/,,,0
Spanish,es,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/es/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/es/,,,0
Spanish (Argentina),es_AR,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/es_AR/,,,0
French,fr,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/fr/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/fr/,,,0
Hungarian,hu,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/hu/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/hu/,,,0
Italian,it,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/it/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/it/,,,0
Japanese,ja,3,3,100.0,100.0,7,7,33,33,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/ja/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/ja/,,,0
Georgian,ka,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/ka/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/ka/,2024-02-23 12:56:19.962732+00:00,,1
Dutch,nl,3,3,100.0,100.0,7,7,33,33,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/nl/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/nl/,,,0
Polish,pl,3,3,100.0,100.0,7,7,33,33,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/pl/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/pl/,,,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/pt_BR/,,,0
Russian,ru,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/ru/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/ru/,,,0
Swedish,sv,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/sv/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/sv/,,,0
Turkish,tr,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/tr/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,7,7,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/uk/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/uk/,,,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,7,7,33,33,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,7,7,33,33,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatconversationimdntableviewcell/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/uichatconversationimdntableviewcell/zh_Hant/,,,0
