name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,6,5,83.3,80.9,21,17,125,102,81.6,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/ar/,https://weblate.linphone.org/translate/linphone-iphone/chat/ar/,,,0
German,de,6,5,83.3,80.9,21,17,125,102,81.6,1,16.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/de/,https://weblate.linphone.org/translate/linphone-iphone/chat/de/,,,0
English,en,6,6,100.0,100.0,21,21,125,125,100.0,4,66.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/en/,https://weblate.linphone.org/translate/linphone-iphone/chat/en/,,,0
Spanish,es,6,5,83.3,80.9,21,17,125,102,81.6,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/es/,https://weblate.linphone.org/translate/linphone-iphone/chat/es/,,,0
Spanish (Argentina),es_AR,6,5,83.3,80.9,21,17,125,102,81.6,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/chat/es_AR/,,,0
French,fr,6,6,100.0,100.0,21,21,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/fr/,https://weblate.linphone.org/translate/linphone-iphone/chat/fr/,2021-03-23 16:14:45.800816+00:00,,2
Hungarian,hu,6,5,83.3,80.9,21,17,125,102,81.6,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/hu/,https://weblate.linphone.org/translate/linphone-iphone/chat/hu/,,,0
Italian,it,6,5,83.3,80.9,21,17,125,102,81.6,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/it/,https://weblate.linphone.org/translate/linphone-iphone/chat/it/,,,0
Japanese,ja,6,6,100.0,100.0,21,21,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/ja/,https://weblate.linphone.org/translate/linphone-iphone/chat/ja/,2023-07-15 14:24:48.987614+00:00,,4
Georgian,ka,6,6,100.0,100.0,21,21,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/ka/,https://weblate.linphone.org/translate/linphone-iphone/chat/ka/,2024-02-23 12:55:14.204695+00:00,,3
Dutch,nl,6,5,83.3,80.9,21,17,125,102,81.6,4,66.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/nl/,https://weblate.linphone.org/translate/linphone-iphone/chat/nl/,,,0
Polish,pl,6,5,83.3,80.9,21,17,125,102,81.6,3,50.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/pl/,https://weblate.linphone.org/translate/linphone-iphone/chat/pl/,,,0
Portuguese (Brazil),pt_BR,6,5,83.3,80.9,21,17,125,102,81.6,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/chat/pt_BR/,,,0
Russian,ru,6,5,83.3,80.9,21,17,125,102,81.6,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/ru/,https://weblate.linphone.org/translate/linphone-iphone/chat/ru/,,,0
Swedish,sv,6,5,83.3,80.9,21,17,125,102,81.6,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/sv/,https://weblate.linphone.org/translate/linphone-iphone/chat/sv/,,,0
Turkish,tr,6,5,83.3,80.9,21,17,125,102,81.6,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/tr/,https://weblate.linphone.org/translate/linphone-iphone/chat/tr/,,,0
Ukrainian,uk,6,5,83.3,80.9,21,17,125,102,81.6,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/uk/,https://weblate.linphone.org/translate/linphone-iphone/chat/uk/,,,0
Chinese (Simplified),zh_Hans,6,5,83.3,80.9,21,17,125,102,81.6,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/chat/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,6,5,83.3,80.9,21,17,125,102,81.6,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chat/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/chat/zh_Hant/,,,0
