name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/ar/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/ar/,,,0
Czech,cs,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/cs/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/cs/,2023-11-01 14:45:35.737477+00:00,,1
German,de,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/de/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/de/,,,0
English,en,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/en/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/en/,,,0
Spanish,es,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/es/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/es/,,,0
Spanish (Argentina),es_AR,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/es_AR/,,,0
French,fr,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/fr/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/fr/,,,0
Hungarian,hu,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/hu/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/hu/,,,0
Italian,it,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/it/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/it/,,,0
Japanese,ja,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/ja/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/ja/,,,0
Georgian,ka,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/ka/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/ka/,,,0
Dutch,nl,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/nl/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/nl/,,,0
Polish,pl,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/pl/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/pl/,,,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/pt_BR/,,,0
Russian,ru,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/ru/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/ru/,,,0
Swedish,sv,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/sv/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/sv/,,,0
Turkish,tr,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/tr/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/tr/,,,0
Ukrainian,uk,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/uk/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/uk/,,,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/countrylistview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/countrylistview/zh_Hant/,,,0
