name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,13,13,100.0,100.0,19,19,115,115,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/ar/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/ar/,,,0
Czech,cs,13,13,100.0,100.0,19,19,115,115,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/cs/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/cs/,2023-10-12 19:35:43.093719+00:00,,11
German,de,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/de/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/de/,,,0
English,en,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/en/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/en/,,,0
Spanish,es,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/es/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/es/,,,0
Spanish (Argentina),es_AR,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/es_AR/,,,0
French,fr,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/fr/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/fr/,,,0
Hungarian,hu,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/hu/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/hu/,,,0
Italian,it,13,13,100.0,100.0,19,19,115,115,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/it/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/it/,,,0
Japanese,ja,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/ja/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/ja/,,,0
Georgian,ka,13,13,100.0,100.0,19,19,115,115,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/ka/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/ka/,2024-02-23 13:03:44.054922+00:00,,1
Dutch,nl,13,13,100.0,100.0,19,19,115,115,100.0,2,15.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/nl/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/nl/,,,0
Polish,pl,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/pl/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/pl/,,,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,19,19,115,115,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/pt_BR/,,,0
Russian,ru,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/ru/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/ru/,,,0
Swedish,sv,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/sv/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/sv/,,,0
Turkish,tr,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/tr/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/tr/,,,0
Ukrainian,uk,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/uk/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/uk/,,,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,13,13,100.0,100.0,19,19,115,115,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubblephotocell/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubblephotocell/zh_Hant/,,,0
