name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Bulgarian,bg,808,804,99.5,98.8,3125,3090,19555,19376,99.0,2,0.2,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/bg/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/bg/,2023-06-12 16:04:43.583597+00:00,,1
Bengali (Bangladesh),bn_BD,808,38,4.7,2.3,3125,74,19555,1249,6.3,2,0.2,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/bn_BD/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/bn_BD/,2023-09-29 11:31:02.732376+00:00,,2
Czech,cs,808,808,100.0,100.0,3125,3125,19555,19555,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/cs/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/cs/,2023-08-01 13:40:39.260145+00:00,,3
German,de,808,786,97.2,97.7,3125,3054,19555,19071,97.5,8,0.9,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/de/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/de/,2024-03-27 06:59:35.216991+00:00,,4
Greek,el,808,26,3.2,1.2,3125,40,19555,1024,5.2,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/el/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/el/,,,0
English,en,808,808,100.0,100.0,3125,3125,19555,19555,100.0,554,68.5,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/en/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/en/,,,0
Spanish,es,808,605,74.8,73.8,3125,2308,19555,14532,74.3,17,2.1,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/es/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/es/,2023-12-02 20:08:47.445321+00:00,,7
Finnish,fi,808,429,53.0,50.6,3125,1584,19555,10243,52.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/fi/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/fi/,,,0
French,fr,808,808,100.0,100.0,3125,3125,19555,19555,100.0,29,3.5,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/fr/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/fr/,,,0
French (Canada),fr_CA,808,26,3.2,1.2,3125,40,19555,1024,5.2,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/fr_CA/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/fr_CA/,,,0
Hebrew,he,808,302,37.3,35.9,3125,1124,19555,7393,37.8,14,1.7,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/he/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/he/,,,0
Hungarian,hu,808,617,76.3,75.5,3125,2362,19555,14926,76.3,4,0.4,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/hu/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/hu/,2023-06-30 05:52:13.252016+00:00,,30
Italian,it,808,808,100.0,100.0,3125,3125,19555,19555,100.0,22,2.7,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/it/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/it/,2023-09-20 09:35:17.593089+00:00,,24
Japanese,ja,808,805,99.6,99.7,3125,3116,19555,19484,99.6,2,0.2,2,0.2,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/ja/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/ja/,2024-02-07 00:59:37.974003+00:00,,6
Georgian,ka,808,808,100.0,100.0,3125,3125,19555,19555,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/ka/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/ka/,2024-02-23 12:51:51.534035+00:00,,30
Dutch,nl,808,165,20.4,15.4,3125,484,19555,3575,18.2,3,0.3,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/nl/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/nl/,2023-07-06 08:58:11.856219+00:00,,9
Polish,pl,808,255,31.5,27.7,3125,868,19555,5794,29.6,2,0.2,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/pl/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/pl/,2024-01-27 09:25:02.800819+00:00,,233
Portuguese,pt,808,704,87.1,86.3,3125,2699,19555,17024,87.0,20,2.4,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/pt/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/pt/,2024-03-06 13:57:04.396133+00:00,,7
Russian,ru,808,808,100.0,100.0,3125,3125,19555,19555,100.0,4,0.4,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/ru/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/ru/,2023-07-31 11:07:34.956972+00:00,,4
Russian (Ukraine),ru_UA,808,37,4.5,1.8,3125,57,19555,1147,5.8,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/ru_UA/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/ru_UA/,,,0
Ukrainian,uk,808,360,44.5,44.9,3125,1405,19555,9142,46.7,5,0.6,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/uk/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/uk/,2023-12-07 08:40:27.677977+00:00,,3
Chinese (Simplified),zh_Hans,808,768,95.0,91.8,3125,2869,19555,18048,92.2,2,0.2,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/zh_Hans/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,808,808,100.0,100.0,3125,3125,19555,19555,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android-5-1-release/zh_Hant/,https://weblate.linphone.org/translate/linphone/linphone-android-5-1-release/zh_Hant/,2023-10-10 17:53:55.810466+00:00,,1
