name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,4,4,100.0,100.0,16,16,80,80,100.0,1,25.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/ar/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/ar/,,,0
German,de,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/de/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/de/,,,0
English,en,4,4,100.0,100.0,16,16,80,80,100.0,1,25.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/en/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/en/,,,0
Spanish,es,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/es/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/es/,,,0
Spanish (Argentina),es_AR,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/es_AR/,,,0
French,fr,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/fr/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/fr/,,,0
Hungarian,hu,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/hu/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/hu/,,,0
Italian,it,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/it/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/it/,,,0
Japanese,ja,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/ja/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/ja/,2023-11-15 10:37:28.208033+00:00,,1
Georgian,ka,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/ka/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/ka/,2024-02-23 12:56:00.664580+00:00,,1
Dutch,nl,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/nl/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/nl/,2023-08-18 10:48:03.532786+00:00,,4
Polish,pl,4,4,100.0,100.0,16,16,80,80,100.0,1,25.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/pl/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/pl/,,,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,16,16,80,80,100.0,1,25.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/pt_BR/,,,0
Russian,ru,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/ru/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/ru/,,,0
Swedish,sv,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/sv/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/sv/,,,0
Turkish,tr,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/tr/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/tr/,,,0
Ukrainian,uk,4,4,100.0,100.0,16,16,80,80,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/uk/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/uk/,,,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,16,16,80,80,100.0,1,25.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,16,16,80,80,100.0,1,25.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uiconfirmationdialog/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/uiconfirmationdialog/zh_Hant/,,,0
