name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Bulgarian,bg,840,810,96.4,96.8,3197,3096,20047,19452,97.0,2,0.2,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/bg/,https://weblate.linphone.org/translate/linphone/linphone-android/bg/,,,0
Bengali (Bangladesh),bn_BD,840,42,5.0,2.3,3197,74,20047,1285,6.4,2,0.2,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/bn_BD/,https://weblate.linphone.org/translate/linphone/linphone-android/bn_BD/,,,0
Czech,cs,840,840,100.0,100.0,3197,3197,20047,20047,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/cs/,https://weblate.linphone.org/translate/linphone/linphone-android/cs/,2023-10-06 21:34:33.232146+00:00,,23
German,de,840,795,94.6,94.7,3197,3028,20047,18988,94.7,16,1.9,1,0.1,,https://weblate.linphone.org/projects/linphone/linphone-android/de/,https://weblate.linphone.org/translate/linphone/linphone-android/de/,2024-03-27 06:59:34.987652+00:00,,4
Greek,el,840,32,3.8,1.4,3197,46,20047,1100,5.4,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/el/,https://weblate.linphone.org/translate/linphone/linphone-android/el/,,,0
English,en,840,840,100.0,100.0,3197,3197,20047,20047,100.0,568,67.6,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/en/,https://weblate.linphone.org/translate/linphone/linphone-android/en/,,,0
Spanish,es,840,593,70.5,69.5,3197,2224,20047,14081,70.2,16,1.9,5,0.5,,https://weblate.linphone.org/projects/linphone/linphone-android/es/,https://weblate.linphone.org/translate/linphone/linphone-android/es/,2023-12-02 20:08:47.315015+00:00,,7
Finnish,fi,840,434,51.6,49.4,3197,1582,20047,10262,51.1,1,0.1,1,0.1,,https://weblate.linphone.org/projects/linphone/linphone-android/fi/,https://weblate.linphone.org/translate/linphone/linphone-android/fi/,2023-04-03 06:26:52.000861+00:00,,43
French,fr,840,837,99.6,99.4,3197,3180,20047,19929,99.4,2,0.2,3,0.3,,https://weblate.linphone.org/projects/linphone/linphone-android/fr/,https://weblate.linphone.org/translate/linphone/linphone-android/fr/,2022-06-16 11:23:47.856857+00:00,,1
French (Canada),fr_CA,840,32,3.8,1.4,3197,46,20047,1100,5.4,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/fr_CA/,https://weblate.linphone.org/translate/linphone/linphone-android/fr_CA/,,,0
Hebrew,he,840,261,31.0,26.2,3197,839,20047,5736,28.6,28,3.3,47,5.5,,https://weblate.linphone.org/projects/linphone/linphone-android/he/,https://weblate.linphone.org/translate/linphone/linphone-android/he/,2022-04-25 05:37:03.263975+00:00,,67
Hungarian,hu,840,622,74.0,73.7,3197,2358,20047,14906,74.3,3,0.3,5,0.5,,https://weblate.linphone.org/projects/linphone/linphone-android/hu/,https://weblate.linphone.org/translate/linphone/linphone-android/hu/,2023-06-30 05:52:13.259556+00:00,,34
Italian,it,840,819,97.5,98.4,3197,3146,20047,19712,98.3,22,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/it/,https://weblate.linphone.org/translate/linphone/linphone-android/it/,2023-09-20 09:35:17.626242+00:00,,24
Japanese,ja,840,834,99.2,99.2,3197,3173,20047,19885,99.1,5,0.5,5,0.5,,https://weblate.linphone.org/projects/linphone/linphone-android/ja/,https://weblate.linphone.org/translate/linphone/linphone-android/ja/,2024-02-07 00:59:38.169796+00:00,,28
Georgian,ka,840,840,100.0,100.0,3197,3197,20047,20047,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/ka/,https://weblate.linphone.org/translate/linphone/linphone-android/ka/,2024-02-23 12:51:51.697364+00:00,,55
Latvian,lv,840,34,4.0,1.6,3197,53,20047,1157,5.7,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/lv/,https://weblate.linphone.org/translate/linphone/linphone-android/lv/,2023-10-29 08:21:26.654041+00:00,,2
Dutch,nl,840,220,26.1,18.4,3197,589,20047,4232,21.1,1,0.1,1,0.1,,https://weblate.linphone.org/projects/linphone/linphone-android/nl/,https://weblate.linphone.org/translate/linphone/linphone-android/nl/,2024-04-03 12:11:37.069015+00:00,,56
Polish,pl,840,278,33.0,28.8,3197,923,20047,6161,30.7,2,0.2,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/pl/,https://weblate.linphone.org/translate/linphone/linphone-android/pl/,2024-01-27 09:25:02.899600+00:00,,250
Portuguese,pt,840,700,83.3,83.2,3197,2663,20047,16860,84.1,12,1.4,3,0.3,,https://weblate.linphone.org/projects/linphone/linphone-android/pt/,https://weblate.linphone.org/translate/linphone/linphone-android/pt/,2024-01-26 17:42:11.290854+00:00,,18
Romanian,ro,840,840,100.0,100.0,3197,3197,20047,20047,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/ro/,https://weblate.linphone.org/translate/linphone/linphone-android/ro/,2024-02-01 16:55:28.805733+00:00,,114
Russian,ru,840,815,97.0,97.7,3197,3125,20047,19566,97.6,0,0.0,4,0.4,,https://weblate.linphone.org/projects/linphone/linphone-android/ru/,https://weblate.linphone.org/translate/linphone/linphone-android/ru/,2023-09-12 09:12:11.707463+00:00,,4
Russian (Ukraine),ru_UA,840,43,5.1,1.9,3197,63,20047,1223,6.1,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/ru_UA/,https://weblate.linphone.org/translate/linphone/linphone-android/ru_UA/,2021-09-28 13:05:24.443313+00:00,,11
Ukrainian,uk,840,359,42.7,43.5,3197,1391,20047,9073,45.2,7,0.8,4,0.4,,https://weblate.linphone.org/projects/linphone/linphone-android/uk/,https://weblate.linphone.org/translate/linphone/linphone-android/uk/,2022-07-26 23:28:54.239325+00:00,,343
Yoruba,yo,840,32,3.8,1.4,3197,46,20047,1100,5.4,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/yo/,https://weblate.linphone.org/translate/linphone/linphone-android/yo/,,,0
Chinese (Simplified),zh_Hans,840,771,91.7,89.3,3197,2858,20047,18006,89.8,0,0.0,3,0.3,,https://weblate.linphone.org/projects/linphone/linphone-android/zh_Hans/,https://weblate.linphone.org/translate/linphone/linphone-android/zh_Hans/,2022-11-23 12:55:39.505189+00:00,,199
Chinese (Traditional),zh_Hant,840,840,100.0,100.0,3197,3197,20047,20047,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone/linphone-android/zh_Hant/,https://weblate.linphone.org/translate/linphone/linphone-android/zh_Hant/,2023-10-10 17:53:55.974632+00:00,,22
