name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,17,17,100.0,100.0,26,26,84,84,100.0,2,11.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/ar/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/ar/,,,0
Czech,cs,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/cs/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/cs/,2023-11-01 20:04:48.742019+00:00,,4
German,de,17,17,100.0,100.0,26,26,84,84,100.0,1,5.8,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/de/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/de/,,,0
English,en,17,17,100.0,100.0,26,26,84,84,100.0,5,29.4,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/en/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/en/,,,0
Spanish,es,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/es/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/es/,,,0
Spanish (Argentina),es_AR,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/es_AR/,,,0
French,fr,17,17,100.0,100.0,26,26,84,84,100.0,2,11.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/fr/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/fr/,,,0
Hungarian,hu,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/hu/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/hu/,,,0
Italian,it,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/it/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/it/,,,0
Japanese,ja,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/ja/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/ja/,,,0
Georgian,ka,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/ka/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/ka/,,,0
Dutch,nl,17,17,100.0,100.0,26,26,84,84,100.0,2,11.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/nl/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/nl/,,,0
Polish,pl,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/pl/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/pl/,,,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/pt_BR/,,,0
Russian,ru,17,17,100.0,100.0,26,26,84,84,100.0,3,17.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/ru/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/ru/,,,0
Swedish,sv,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/sv/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/sv/,,,0
Turkish,tr,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/tr/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/tr/,,,0
Ukrainian,uk,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/uk/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/uk/,,,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,26,26,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,26,26,84,84,100.0,2,11.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/dialerview/zh_Hant/,,,0
