name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Czech,cs,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/cs/,https://weblate.linphone.org/translate/linphone-iphone/callview/cs/,2023-10-13 14:43:19.105271+00:00,,38
German,de,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/de/,https://weblate.linphone.org/translate/linphone-iphone/callview/de/,,,0
English,en,76,76,100.0,100.0,104,104,514,514,100.0,10,13.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/en/,https://weblate.linphone.org/translate/linphone-iphone/callview/en/,,,0
Spanish,es,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/es/,https://weblate.linphone.org/translate/linphone-iphone/callview/es/,,,0
Spanish (Argentina),es_AR,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/callview/es_AR/,,,0
Italian,it,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/it/,https://weblate.linphone.org/translate/linphone-iphone/callview/it/,,,0
Japanese,ja,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/ja/,https://weblate.linphone.org/translate/linphone-iphone/callview/ja/,2023-11-15 10:12:21.613110+00:00,,2
Georgian,ka,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/ka/,https://weblate.linphone.org/translate/linphone-iphone/callview/ka/,,,0
Dutch,nl,76,76,100.0,100.0,104,104,514,514,100.0,4,5.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/nl/,https://weblate.linphone.org/translate/linphone-iphone/callview/nl/,,,0
Polish,pl,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/pl/,https://weblate.linphone.org/translate/linphone-iphone/callview/pl/,,,0
Portuguese (Brazil),pt_BR,76,76,100.0,100.0,104,104,514,514,100.0,7,9.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/callview/pt_BR/,,,0
Swedish,sv,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/sv/,https://weblate.linphone.org/translate/linphone-iphone/callview/sv/,,,0
Turkish,tr,76,76,100.0,100.0,104,104,514,514,100.0,1,1.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/tr/,https://weblate.linphone.org/translate/linphone-iphone/callview/tr/,,,0
Ukrainian,uk,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/uk/,https://weblate.linphone.org/translate/linphone-iphone/callview/uk/,,,0
Chinese (Simplified),zh_Hans,76,76,100.0,100.0,104,104,514,514,100.0,8,10.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/callview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,76,76,100.0,100.0,104,104,514,514,100.0,6,7.8,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/callview/zh_Hant/,,,0
