name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/ar/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/ar/,,,0
German,de,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/de/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/de/,,,0
English,en,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/en/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/en/,,,0
Spanish,es,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/es/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/es/,,,0
Spanish (Argentina),es_AR,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/es_AR/,,,0
French,fr,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/fr/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/fr/,,,0
Hungarian,hu,7,7,100.0,100.0,18,18,98,98,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/hu/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/hu/,,,0
Italian,it,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/it/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/it/,,,0
Japanese,ja,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/ja/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/ja/,2023-11-15 10:43:40.312059+00:00,,2
Georgian,ka,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/ka/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/ka/,,,0
Dutch,nl,7,7,100.0,100.0,18,18,98,98,100.0,2,28.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/nl/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/nl/,,,0
Polish,pl,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/pl/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/pl/,,,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/pt_BR/,,,0
Russian,ru,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/ru/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/ru/,,,0
Swedish,sv,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/sv/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/sv/,,,0
Turkish,tr,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/tr/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/tr/,,,0
Ukrainian,uk,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/uk/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/uk/,,,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,18,18,98,98,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historylistview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/historylistview/zh_Hant/,,,0
