name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,6,6,100.0,100.0,6,6,49,49,100.0,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/ar/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/ar/,,,0
Czech,cs,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/cs/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/cs/,2023-08-22 16:53:50.416837+00:00,,3
German,de,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/de/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/de/,,,0
English,en,6,6,100.0,100.0,6,6,49,49,100.0,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/en/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/en/,,,0
Spanish,es,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/es/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/es/,,,0
Spanish (Argentina),es_AR,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/es_AR/,,,0
French,fr,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/fr/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/fr/,,,0
Hungarian,hu,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/hu/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/hu/,,,0
Italian,it,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/it/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/it/,,,0
Japanese,ja,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/ja/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/ja/,2023-11-15 10:32:47.347793+00:00,,2
Georgian,ka,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/ka/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/ka/,2024-02-23 13:03:29.826860+00:00,,2
Dutch,nl,6,6,100.0,100.0,6,6,49,49,100.0,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/nl/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/nl/,,,0
Polish,pl,6,6,100.0,100.0,6,6,49,49,100.0,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/pl/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/pl/,,,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,6,6,49,49,100.0,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/pt_BR/,,,0
Russian,ru,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/ru/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/ru/,,,0
Swedish,sv,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/sv/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/sv/,,,0
Turkish,tr,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/tr/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/tr/,,,0
Ukrainian,uk,6,6,100.0,100.0,6,6,49,49,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/uk/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/uk/,,,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,6,6,49,49,100.0,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,6,6,49,49,100.0,2,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uicontactdetailscell/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/uicontactdetailscell/zh_Hant/,,,0
