name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/ar/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/ar/,,,0
Czech,cs,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/cs/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/cs/,2023-11-18 16:15:48.202665+00:00,,2
German,de,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/de/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/de/,,,0
English,en,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/en/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/en/,,,0
Spanish,es,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/es/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/es/,,,0
Spanish (Argentina),es_AR,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/es_AR/,,,0
French,fr,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/fr/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/fr/,,,0
Hungarian,hu,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/hu/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/hu/,,,0
Italian,it,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/it/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/it/,,,0
Japanese,ja,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/ja/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/ja/,,,0
Georgian,ka,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/ka/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/ka/,,,0
Polish,pl,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/pl/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/pl/,,,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/pt_BR/,,,0
Russian,ru,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/ru/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/ru/,,,0
Swedish,sv,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/sv/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/sv/,,,0
Turkish,tr,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/tr/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/tr/,,,0
Ukrainian,uk,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/uk/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/uk/,,,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,3,3,33,33,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/sidemenuview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/sidemenuview/zh_Hant/,,,0
