name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/ar/,https://weblate.linphone.org/translate/linphone-iphone/network/ar/,,,0
German,de,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/de/,https://weblate.linphone.org/translate/linphone-iphone/network/de/,,,0
English,en,14,14,100.0,100.0,25,25,162,162,100.0,6,42.8,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/en/,https://weblate.linphone.org/translate/linphone-iphone/network/en/,,,0
Spanish,es,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/es/,https://weblate.linphone.org/translate/linphone-iphone/network/es/,,,0
Spanish (Argentina),es_AR,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/network/es_AR/,,,0
French,fr,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/fr/,https://weblate.linphone.org/translate/linphone-iphone/network/fr/,,,0
Hungarian,hu,14,14,100.0,100.0,25,25,162,162,100.0,2,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/hu/,https://weblate.linphone.org/translate/linphone-iphone/network/hu/,,,0
Italian,it,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/it/,https://weblate.linphone.org/translate/linphone-iphone/network/it/,,,0
Japanese,ja,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/ja/,https://weblate.linphone.org/translate/linphone-iphone/network/ja/,2023-11-15 10:42:20.450509+00:00,,5
Georgian,ka,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/ka/,https://weblate.linphone.org/translate/linphone-iphone/network/ka/,,,0
Dutch,nl,14,14,100.0,100.0,25,25,162,162,100.0,9,64.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/nl/,https://weblate.linphone.org/translate/linphone-iphone/network/nl/,,,0
Polish,pl,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/pl/,https://weblate.linphone.org/translate/linphone-iphone/network/pl/,,,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,25,25,162,162,100.0,1,7.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/network/pt_BR/,,,0
Russian,ru,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/ru/,https://weblate.linphone.org/translate/linphone-iphone/network/ru/,,,0
Swedish,sv,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/sv/,https://weblate.linphone.org/translate/linphone-iphone/network/sv/,,,0
Turkish,tr,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/tr/,https://weblate.linphone.org/translate/linphone-iphone/network/tr/,,,0
Ukrainian,uk,14,14,100.0,100.0,25,25,162,162,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/uk/,https://weblate.linphone.org/translate/linphone-iphone/network/uk/,,,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,25,25,162,162,100.0,3,21.4,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/network/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,14,14,100.0,100.0,25,25,162,162,100.0,4,28.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/network/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/network/zh_Hant/,,,0
