name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,22,22,100.0,100.0,40,40,241,241,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/ar/,https://weblate.linphone.org/translate/linphone-iphone/root/ar/,,,0
Czech,cs,22,22,100.0,100.0,40,40,241,241,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/cs/,https://weblate.linphone.org/translate/linphone-iphone/root/cs/,2023-11-02 16:05:05.842406+00:00,,19
German,de,22,22,100.0,100.0,40,40,241,241,100.0,1,4.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/de/,https://weblate.linphone.org/translate/linphone-iphone/root/de/,,,0
English,en,22,22,100.0,100.0,40,40,241,241,100.0,7,31.8,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/en/,https://weblate.linphone.org/translate/linphone-iphone/root/en/,,,0
Spanish,es,22,22,100.0,100.0,40,40,241,241,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/es/,https://weblate.linphone.org/translate/linphone-iphone/root/es/,,,0
Spanish (Argentina),es_AR,22,22,100.0,100.0,40,40,241,241,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/root/es_AR/,,,0
French,fr,22,22,100.0,100.0,40,40,241,241,100.0,3,13.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/fr/,https://weblate.linphone.org/translate/linphone-iphone/root/fr/,,,0
Hungarian,hu,22,22,100.0,100.0,40,40,241,241,100.0,1,4.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/hu/,https://weblate.linphone.org/translate/linphone-iphone/root/hu/,,,0
Italian,it,22,22,100.0,100.0,40,40,241,241,100.0,1,4.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/it/,https://weblate.linphone.org/translate/linphone-iphone/root/it/,,,0
Japanese,ja,22,21,95.4,92.5,40,37,241,218,90.4,1,4.5,1,4.5,,https://weblate.linphone.org/projects/linphone-iphone/root/ja/,https://weblate.linphone.org/translate/linphone-iphone/root/ja/,2023-11-15 10:30:58.979217+00:00,,4
Georgian,ka,22,22,100.0,100.0,40,40,241,241,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/ka/,https://weblate.linphone.org/translate/linphone-iphone/root/ka/,,,0
Dutch,nl,22,22,100.0,100.0,40,40,241,241,100.0,10,45.4,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/nl/,https://weblate.linphone.org/translate/linphone-iphone/root/nl/,,,0
Polish,pl,22,22,100.0,100.0,40,40,241,241,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/pl/,https://weblate.linphone.org/translate/linphone-iphone/root/pl/,,,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,40,40,241,241,100.0,3,13.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/root/pt_BR/,,,0
Russian,ru,22,22,100.0,100.0,40,40,241,241,100.0,1,4.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/ru/,https://weblate.linphone.org/translate/linphone-iphone/root/ru/,,,0
Swedish,sv,22,22,100.0,100.0,40,40,241,241,100.0,2,9.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/sv/,https://weblate.linphone.org/translate/linphone-iphone/root/sv/,,,0
Turkish,tr,22,22,100.0,100.0,40,40,241,241,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/tr/,https://weblate.linphone.org/translate/linphone-iphone/root/tr/,,,0
Ukrainian,uk,22,22,100.0,100.0,40,40,241,241,100.0,1,4.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/uk/,https://weblate.linphone.org/translate/linphone-iphone/root/uk/,,,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,40,40,241,241,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/root/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,22,22,100.0,100.0,40,40,241,241,100.0,2,9.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/root/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/root/zh_Hant/,,,0
