name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,11,11,100.0,100.0,19,19,108,108,100.0,3,27.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/ar/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/ar/,,,0
Czech,cs,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/cs/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/cs/,2023-08-16 16:51:03.059203+00:00,,4
German,de,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/de/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/de/,,,0
English,en,11,11,100.0,100.0,19,19,108,108,100.0,3,27.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/en/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/en/,,,0
Spanish,es,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/es/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/es/,,,0
Spanish (Argentina),es_AR,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/es_AR/,,,0
French,fr,11,11,100.0,100.0,19,19,108,108,100.0,1,9.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/fr/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/fr/,,,0
Hungarian,hu,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/hu/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/hu/,,,0
Italian,it,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/it/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/it/,,,0
Japanese,ja,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/ja/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/ja/,2023-11-15 10:50:24.484492+00:00,,4
Georgian,ka,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/ka/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/ka/,2024-02-23 12:55:44.399225+00:00,,3
Dutch,nl,11,11,100.0,100.0,19,19,108,108,100.0,4,36.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/nl/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/nl/,,,0
Polish,pl,11,11,100.0,100.0,19,19,108,108,100.0,3,27.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/pl/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/pl/,,,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,19,19,108,108,100.0,1,9.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/pt_BR/,,,0
Russian,ru,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/ru/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/ru/,,,0
Swedish,sv,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/sv/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/sv/,,,0
Turkish,tr,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/tr/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/tr/,,,0
Ukrainian,uk,11,11,100.0,100.0,19,19,108,108,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/uk/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/uk/,,,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,19,19,108,108,100.0,3,27.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,19,19,108,108,100.0,1,9.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationinfoview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationinfoview/zh_Hant/,,,0
