name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/ar/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/ar/,,,0
Czech,cs,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/cs/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/cs/,2023-10-13 14:41:32.551724+00:00,,3
German,de,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/de/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/de/,,,0
English,en,76,76,100.0,100.0,104,104,514,514,100.0,10,13.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/en/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/en/,,,0
Spanish,es,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/es/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/es/,,,0
Spanish (Argentina),es_AR,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/es_AR/,,,0
Italian,it,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/it/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/it/,,,0
Japanese,ja,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/ja/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/ja/,2023-11-15 10:11:34.894849+00:00,,2
Georgian,ka,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/ka/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/ka/,,,0
Dutch,nl,76,76,100.0,100.0,104,104,514,514,100.0,4,5.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/nl/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/nl/,,,0
Polish,pl,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/pl/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/pl/,,,0
Portuguese (Brazil),pt_BR,76,76,100.0,100.0,104,104,514,514,100.0,7,9.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/pt_BR/,,,0
Russian,ru,76,76,100.0,100.0,104,104,514,514,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/ru/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/ru/,,,0
Swedish,sv,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/sv/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/sv/,,,0
Turkish,tr,76,76,100.0,100.0,104,104,514,514,100.0,1,1.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/tr/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/tr/,,,0
Ukrainian,uk,76,76,100.0,100.0,104,104,514,514,100.0,2,2.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/uk/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/uk/,,,0
Chinese (Simplified),zh_Hans,76,76,100.0,100.0,104,104,514,514,100.0,8,10.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,76,76,100.0,100.0,104,104,514,514,100.0,6,7.8,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/callviewipad/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/callviewipad/zh_Hant/,,,0
