name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,8,6,75.0,79.1,24,19,152,110,72.3,3,37.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/ar/,https://weblate.linphone.org/translate/linphone-iphone/call/ar/,,,0
German,de,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/de/,https://weblate.linphone.org/translate/linphone-iphone/call/de/,,,0
English,en,8,8,100.0,100.0,24,24,152,152,100.0,3,37.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/en/,https://weblate.linphone.org/translate/linphone-iphone/call/en/,,,0
Spanish,es,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/es/,https://weblate.linphone.org/translate/linphone-iphone/call/es/,,,0
Spanish (Argentina),es_AR,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/call/es_AR/,,,0
French,fr,8,8,100.0,100.0,24,24,152,152,100.0,1,12.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/fr/,https://weblate.linphone.org/translate/linphone-iphone/call/fr/,2021-03-23 16:06:43.716223+00:00,,2
Hungarian,hu,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/hu/,https://weblate.linphone.org/translate/linphone-iphone/call/hu/,,,0
Italian,it,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/it/,https://weblate.linphone.org/translate/linphone-iphone/call/it/,,,0
Japanese,ja,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/ja/,https://weblate.linphone.org/translate/linphone-iphone/call/ja/,,,0
Georgian,ka,8,8,100.0,100.0,24,24,152,152,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/ka/,https://weblate.linphone.org/translate/linphone-iphone/call/ka/,2024-02-23 12:45:58.130990+00:00,,2
Dutch,nl,8,8,100.0,100.0,24,24,152,152,100.0,1,12.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/nl/,https://weblate.linphone.org/translate/linphone-iphone/call/nl/,2023-08-18 10:53:36.178544+00:00,,2
Polish,pl,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/pl/,https://weblate.linphone.org/translate/linphone-iphone/call/pl/,,,0
Portuguese (Brazil),pt_BR,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/call/pt_BR/,,,0
Russian,ru,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/ru/,https://weblate.linphone.org/translate/linphone-iphone/call/ru/,,,0
Swedish,sv,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/sv/,https://weblate.linphone.org/translate/linphone-iphone/call/sv/,,,0
Turkish,tr,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/tr/,https://weblate.linphone.org/translate/linphone-iphone/call/tr/,,,0
Ukrainian,uk,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/uk/,https://weblate.linphone.org/translate/linphone-iphone/call/uk/,,,0
Chinese (Simplified),zh_Hans,8,6,75.0,79.1,24,19,152,110,72.3,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/call/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,8,6,75.0,79.1,24,19,152,110,72.3,1,12.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/call/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/call/zh_Hant/,,,0
