name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,7,7,39,39,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/ar/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/ar/,,,0
Czech,cs,3,3,100.0,100.0,7,7,39,39,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/cs/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/cs/,2023-08-22 16:57:23.047154+00:00,,1
German,de,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/de/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/de/,,,0
English,en,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/en/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/en/,,,0
Spanish,es,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/es/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/es/,,,0
Spanish (Argentina),es_AR,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/es_AR/,,,0
French,fr,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/fr/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/fr/,,,0
Hungarian,hu,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/hu/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/hu/,,,0
Italian,it,3,3,100.0,100.0,7,7,39,39,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/it/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/it/,,,0
Japanese,ja,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/ja/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/ja/,,,0
Georgian,ka,3,3,100.0,100.0,7,7,39,39,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/ka/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/ka/,2024-02-23 12:53:38.135965+00:00,,1
Dutch,nl,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/nl/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/nl/,,,0
Polish,pl,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/pl/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/pl/,,,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,7,7,39,39,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/pt_BR/,,,0
Russian,ru,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/ru/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/ru/,,,0
Swedish,sv,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/sv/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/sv/,,,0
Turkish,tr,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/tr/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/uk/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/uk/,,,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,7,7,39,39,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatbubbletextcell/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/uichatbubbletextcell/zh_Hant/,,,0
