name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/ar/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/ar/,,,0
Czech,cs,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/cs/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/cs/,2023-11-01 14:42:47.288392+00:00,,8
German,de,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/de/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/de/,,,0
English,en,12,12,100.0,100.0,20,20,102,102,100.0,2,16.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/en/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/en/,,,0
Spanish,es,12,12,100.0,100.0,20,20,102,102,100.0,2,16.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/es/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/es/,,,0
Spanish (Argentina),es_AR,12,12,100.0,100.0,20,20,102,102,100.0,2,16.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/es_AR/,,,0
French,fr,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/fr/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/fr/,,,0
Hungarian,hu,12,12,100.0,100.0,20,20,102,102,100.0,2,16.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/hu/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/hu/,,,0
Italian,it,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/it/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/it/,,,0
Japanese,ja,12,12,100.0,100.0,20,20,102,102,100.0,2,16.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/ja/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/ja/,,,0
Georgian,ka,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/ka/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/ka/,,,0
Dutch,nl,12,12,100.0,100.0,20,20,102,102,100.0,2,16.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/nl/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/nl/,,,0
Polish,pl,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/pl/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/pl/,,,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/pt_BR/,,,0
Russian,ru,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/ru/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/ru/,,,0
Swedish,sv,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/sv/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/sv/,,,0
Turkish,tr,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/tr/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/tr/,,,0
Ukrainian,uk,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/uk/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/uk/,,,0
Chinese (Simplified),zh_Hans,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,20,20,102,102,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactdetailsview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/contactdetailsview/zh_Hant/,,,0
