name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/ar/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/ar/,,,0
Czech,cs,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/cs/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/cs/,2023-11-01 14:44:53.718291+00:00,,7
German,de,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/de/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/de/,,,0
English,en,8,8,100.0,100.0,22,22,125,125,100.0,1,12.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/en/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/en/,,,0
Spanish,es,8,8,100.0,100.0,22,22,125,125,100.0,1,12.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/es/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/es/,,,0
Spanish (Argentina),es_AR,8,8,100.0,100.0,22,22,125,125,100.0,1,12.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/es_AR/,,,0
French,fr,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/fr/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/fr/,,,0
Hungarian,hu,8,8,100.0,100.0,22,22,125,125,100.0,1,12.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/hu/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/hu/,,,0
Italian,it,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/it/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/it/,,,0
Japanese,ja,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/ja/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/ja/,2023-11-15 10:46:13.573040+00:00,,1
Georgian,ka,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/ka/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/ka/,,,0
Dutch,nl,8,8,100.0,100.0,22,22,125,125,100.0,2,25.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/nl/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/nl/,,,0
Polish,pl,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/pl/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/pl/,,,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/pt_BR/,,,0
Russian,ru,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/ru/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/ru/,,,0
Swedish,sv,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/sv/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/sv/,,,0
Turkish,tr,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/tr/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/tr/,,,0
Ukrainian,uk,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/uk/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/uk/,,,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/contactslistview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/contactslistview/zh_Hant/,,,0
