name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/ar/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/ar/,,,0
Czech,cs,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/cs/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/cs/,2023-11-02 15:52:52.912254+00:00,,14
German,de,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/de/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/de/,,,0
English,en,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/en/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/en/,,,0
Spanish,es,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/es/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/es/,,,0
Spanish (Argentina),es_AR,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/es_AR/,,,0
French,fr,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/fr/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/fr/,,,0
Hungarian,hu,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/hu/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/hu/,,,0
Italian,it,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/it/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/it/,,,0
Japanese,ja,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/ja/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/ja/,2023-11-15 10:09:08.615077+00:00,,10
Georgian,ka,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/ka/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/ka/,,,0
Dutch,nl,30,30,100.0,100.0,44,44,324,324,100.0,16,53.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/nl/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/nl/,,,0
Polish,pl,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/pl/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/pl/,,,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/pt_BR/,,,0
Russian,ru,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/ru/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/ru/,,,0
Swedish,sv,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/sv/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/sv/,,,0
Turkish,tr,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/tr/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/tr/,,,0
Ukrainian,uk,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/uk/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/uk/,,,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,30,30,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/firstloginview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/firstloginview/zh_Hant/,,,0
