name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,5,5,100.0,100.0,9,9,64,64,100.0,1,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/ar/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/ar/,,,0
Czech,cs,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/cs/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/cs/,2023-08-16 16:46:57.856362+00:00,,4
German,de,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/de/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/de/,,,0
English,en,5,5,100.0,100.0,9,9,64,64,100.0,1,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/en/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/en/,,,0
Spanish,es,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/es/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/es/,,,0
Spanish (Argentina),es_AR,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/es_AR/,,,0
French,fr,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/fr/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/fr/,,,0
Hungarian,hu,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/hu/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/hu/,,,0
Italian,it,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/it/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/it/,,,0
Japanese,ja,5,5,100.0,100.0,9,9,64,64,100.0,1,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/ja/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/ja/,,,0
Georgian,ka,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/ka/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/ka/,2024-02-23 12:54:53.153128+00:00,,1
Dutch,nl,5,5,100.0,100.0,9,9,64,64,100.0,1,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/nl/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/nl/,,,0
Polish,pl,5,5,100.0,100.0,9,9,64,64,100.0,1,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/pl/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/pl/,,,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/pt_BR/,,,0
Russian,ru,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/ru/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/ru/,,,0
Swedish,sv,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/sv/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/sv/,,,0
Turkish,tr,5,5,100.0,100.0,9,9,64,64,100.0,1,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/tr/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/tr/,,,0
Ukrainian,uk,5,5,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/uk/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/uk/,,,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,9,9,64,64,100.0,1,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,9,9,64,64,100.0,1,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationcreateview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationcreateview/zh_Hant/,,,0
