name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,15,15,100.0,100.0,31,31,207,207,100.0,2,13.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/ar/,https://weblate.linphone.org/translate/linphone-iphone/advanced/ar/,,,0
Czech,cs,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/cs/,https://weblate.linphone.org/translate/linphone-iphone/advanced/cs/,2023-11-02 16:00:11.314401+00:00,,14
German,de,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/de/,https://weblate.linphone.org/translate/linphone-iphone/advanced/de/,,,0
English,en,15,15,100.0,100.0,31,31,207,207,100.0,7,46.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/en/,https://weblate.linphone.org/translate/linphone-iphone/advanced/en/,,,0
Spanish,es,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/es/,https://weblate.linphone.org/translate/linphone-iphone/advanced/es/,,,0
Spanish (Argentina),es_AR,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/advanced/es_AR/,,,0
French,fr,15,15,100.0,100.0,31,31,207,207,100.0,3,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/fr/,https://weblate.linphone.org/translate/linphone-iphone/advanced/fr/,,,0
Hungarian,hu,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/hu/,https://weblate.linphone.org/translate/linphone-iphone/advanced/hu/,,,0
Italian,it,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/it/,https://weblate.linphone.org/translate/linphone-iphone/advanced/it/,,,0
Japanese,ja,15,13,86.6,80.6,31,25,207,161,77.7,3,20.0,2,13.3,,https://weblate.linphone.org/projects/linphone-iphone/advanced/ja/,https://weblate.linphone.org/translate/linphone-iphone/advanced/ja/,2023-11-15 10:24:51.226515+00:00,,5
Georgian,ka,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/ka/,https://weblate.linphone.org/translate/linphone-iphone/advanced/ka/,2024-02-23 12:54:13.366295+00:00,,2
Dutch,nl,15,15,100.0,100.0,31,31,207,207,100.0,10,66.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/nl/,https://weblate.linphone.org/translate/linphone-iphone/advanced/nl/,,,0
Polish,pl,15,15,100.0,100.0,31,31,207,207,100.0,2,13.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/pl/,https://weblate.linphone.org/translate/linphone-iphone/advanced/pl/,,,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,31,31,207,207,100.0,1,6.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/advanced/pt_BR/,,,0
Russian,ru,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/ru/,https://weblate.linphone.org/translate/linphone-iphone/advanced/ru/,,,0
Swedish,sv,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/sv/,https://weblate.linphone.org/translate/linphone-iphone/advanced/sv/,,,0
Turkish,tr,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/tr/,https://weblate.linphone.org/translate/linphone-iphone/advanced/tr/,,,0
Ukrainian,uk,15,15,100.0,100.0,31,31,207,207,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/uk/,https://weblate.linphone.org/translate/linphone-iphone/advanced/uk/,,,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,31,31,207,207,100.0,3,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/advanced/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,31,31,207,207,100.0,5,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/advanced/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/advanced/zh_Hant/,,,0
