name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/ar/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/ar/,,,0
Czech,cs,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/cs/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/cs/,2023-08-22 11:50:23.447938+00:00,,14
German,de,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/de/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/de/,,,0
English,en,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/en/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/en/,,,0
Spanish,es,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/es/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/es/,,,0
Spanish (Argentina),es_AR,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/es_AR/,,,0
Italian,it,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/it/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/it/,,,0
Japanese,ja,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/ja/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/ja/,,,0
Georgian,ka,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/ka/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/ka/,,,0
Dutch,nl,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/nl/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/nl/,,,0
Polish,pl,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/pl/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/pl/,,,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,28,28,216,216,100.0,1,4.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/pt_BR/,,,0
Russian,ru,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/ru/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/ru/,,,0
Swedish,sv,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/sv/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/sv/,,,0
Turkish,tr,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/tr/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/tr/,,,0
Ukrainian,uk,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/uk/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/uk/,,,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,22,22,100.0,100.0,28,28,216,216,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/calloutgoingview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/calloutgoingview/zh_Hant/,,,0
