name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,30,30,100.0,100.0,50,50,296,296,100.0,4,13.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/ar/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/ar/,,,0
Czech,cs,30,30,100.0,100.0,50,50,296,296,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/cs/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/cs/,2023-11-01 14:39:49.159078+00:00,,28
German,de,30,30,100.0,100.0,50,50,296,296,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/de/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/de/,,,0
English,en,30,30,100.0,100.0,50,50,296,296,100.0,6,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/en/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/en/,,,0
Spanish,es,30,30,100.0,100.0,50,50,296,296,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/es/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/es/,,,0
Spanish (Argentina),es_AR,30,30,100.0,100.0,50,50,296,296,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/es_AR/,,,0
French,fr,30,30,100.0,100.0,50,50,296,296,100.0,2,6.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/fr/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/fr/,,,0
Hungarian,hu,30,30,100.0,100.0,50,50,296,296,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/hu/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/hu/,,,0
Italian,it,30,30,100.0,100.0,50,50,296,296,100.0,2,6.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/it/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/it/,,,0
Japanese,ja,30,30,100.0,100.0,50,50,296,296,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/ja/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/ja/,2023-11-15 10:53:27.632858+00:00,,4
Georgian,ka,30,30,100.0,100.0,50,50,296,296,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/ka/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/ka/,2024-02-23 13:05:07.485420+00:00,,2
Dutch,nl,30,30,100.0,100.0,50,50,296,296,100.0,8,26.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/nl/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/nl/,,,0
Polish,pl,30,30,100.0,100.0,50,50,296,296,100.0,2,6.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/pl/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/pl/,,,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,50,50,296,296,100.0,2,6.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/pt_BR/,,,0
Russian,ru,30,30,100.0,100.0,50,50,296,296,100.0,2,6.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/ru/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/ru/,,,0
Swedish,sv,30,30,100.0,100.0,50,50,296,296,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/sv/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/sv/,,,0
Turkish,tr,30,30,100.0,100.0,50,50,296,296,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/tr/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/tr/,,,0
Ukrainian,uk,30,30,100.0,100.0,50,50,296,296,100.0,2,6.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/uk/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/uk/,,,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,50,50,296,296,100.0,4,13.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,30,30,100.0,100.0,50,50,296,296,100.0,6,20.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationview/zh_Hant/,,,0
