name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/ar/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/ar/,,,0
German,de,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/de/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/de/,,,0
English,en,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/en/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/en/,,,0
Spanish,es,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/es/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/es/,,,0
Spanish (Argentina),es_AR,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/es_AR/,,,0
French,fr,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/fr/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/fr/,,,0
Hungarian,hu,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/hu/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/hu/,,,0
Italian,it,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/it/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/it/,,,0
Japanese,ja,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/ja/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/ja/,2023-11-15 10:40:03.276596+00:00,,1
Georgian,ka,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/ka/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/ka/,,,0
Dutch,nl,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/nl/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/nl/,,,0
Polish,pl,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/pl/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/pl/,,,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,15,15,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/pt_BR/,,,0
Russian,ru,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/ru/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/ru/,,,0
Swedish,sv,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/sv/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/sv/,,,0
Turkish,tr,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/tr/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/uk/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/uk/,,,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,3,3,15,15,100.0,1,33.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/tunnel/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/tunnel/zh_Hant/,,,0
