name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,36,36,100.0,100.0,56,56,194,194,100.0,2,5.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/ar/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/ar/,,,0
Czech,cs,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/cs/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/cs/,2023-08-16 16:55:43.907743+00:00,,12
German,de,36,36,100.0,100.0,56,56,194,194,100.0,1,2.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/de/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/de/,,,0
English,en,36,36,100.0,100.0,56,56,194,194,100.0,4,11.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/en/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/en/,,,0
Spanish,es,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/es/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/es/,,,0
Spanish (Argentina),es_AR,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/es_AR/,,,0
French,fr,36,36,100.0,100.0,56,56,194,194,100.0,3,8.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/fr/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/fr/,,,0
Hungarian,hu,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/hu/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/hu/,,,0
Italian,it,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/it/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/it/,,,0
Japanese,ja,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/ja/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/ja/,2023-11-15 10:05:05.341453+00:00,,1
Georgian,ka,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/ka/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/ka/,,,0
Dutch,nl,36,36,100.0,100.0,56,56,194,194,100.0,2,5.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/nl/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/nl/,2023-08-18 10:59:41.366852+00:00,,2
Polish,pl,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/pl/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/pl/,,,0
Portuguese (Brazil),pt_BR,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/pt_BR/,,,0
Russian,ru,36,36,100.0,100.0,56,56,194,194,100.0,3,8.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/ru/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/ru/,,,0
Swedish,sv,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/sv/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/sv/,,,0
Turkish,tr,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/tr/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/tr/,,,0
Ukrainian,uk,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/uk/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/uk/,,,0
Chinese (Simplified),zh_Hans,36,36,100.0,100.0,56,56,194,194,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,36,36,100.0,100.0,56,56,194,194,100.0,3,8.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/dialerviewipad/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/dialerviewipad/zh_Hant/,,,0
