name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/ar/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/ar/,,,0
Czech,cs,7,7,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/cs/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/cs/,2023-08-16 16:48:30.810911+00:00,,3
German,de,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/de/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/de/,,,0
English,en,7,7,100.0,100.0,14,14,84,84,100.0,2,28.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/en/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/en/,,,0
Spanish,es,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/es/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/es/,,,0
Spanish (Argentina),es_AR,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/es_AR/,,,0
French,fr,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/fr/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/fr/,,,0
Hungarian,hu,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/hu/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/hu/,,,0
Italian,it,7,7,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/it/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/it/,,,0
Japanese,ja,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/ja/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/ja/,2023-11-15 10:51:29.781081+00:00,,1
Georgian,ka,7,7,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/ka/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/ka/,2024-02-23 13:03:07.500112+00:00,,2
Dutch,nl,7,7,100.0,100.0,14,14,84,84,100.0,2,28.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/nl/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/nl/,,,0
Polish,pl,7,7,100.0,100.0,14,14,84,84,100.0,2,28.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/pl/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/pl/,,,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,14,14,84,84,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/pt_BR/,,,0
Russian,ru,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/ru/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/ru/,,,0
Swedish,sv,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/sv/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/sv/,,,0
Turkish,tr,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/tr/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/tr/,,,0
Ukrainian,uk,7,7,100.0,100.0,14,14,84,84,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/uk/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/uk/,,,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,14,14,84,84,100.0,2,28.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,14,14,84,84,100.0,2,28.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/chatconversationimdnview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/chatconversationimdnview/zh_Hant/,,,0
