name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,126,126,100.0,100.0,360,360,2379,2379,100.0,8,6.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/ar/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/ar/,,,0
Czech,cs,126,126,100.0,100.0,360,360,2379,2379,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/cs/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/cs/,2023-08-21 21:39:47.124688+00:00,,52
German,de,126,126,100.0,100.0,360,360,2379,2379,100.0,4,3.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/de/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/de/,,,0
English,en,126,126,100.0,100.0,360,360,2379,2379,100.0,25,19.8,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/en/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/en/,,,0
Spanish,es,126,126,100.0,100.0,360,360,2379,2379,100.0,4,3.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/es/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/es/,,,0
Spanish (Argentina),es_AR,126,126,100.0,100.0,360,360,2379,2379,100.0,4,3.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/es_AR/,,,0
French,fr,126,126,100.0,100.0,360,360,2379,2379,100.0,3,2.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/fr/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/fr/,,,0
Hungarian,hu,126,126,100.0,100.0,360,360,2379,2379,100.0,7,5.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/hu/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/hu/,,,0
Italian,it,126,126,100.0,100.0,360,360,2379,2379,100.0,1,0.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/it/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/it/,,,0
Japanese,ja,126,126,100.0,100.0,360,360,2379,2379,100.0,1,0.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/ja/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/ja/,2023-07-15 15:05:01.572277+00:00,,10
Georgian,ka,126,126,100.0,100.0,360,360,2379,2379,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/ka/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/ka/,2024-02-23 13:04:46.057140+00:00,,3
Dutch,nl,126,126,100.0,100.0,360,360,2379,2379,100.0,46,36.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/nl/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/nl/,,,0
Polish,pl,126,126,100.0,100.0,360,360,2379,2379,100.0,10,7.9,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/pl/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/pl/,,,0
Portuguese (Brazil),pt_BR,126,126,100.0,100.0,360,360,2379,2379,100.0,11,8.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/pt_BR/,,,0
Russian,ru,126,126,100.0,100.0,360,360,2379,2379,100.0,3,2.3,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/ru/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/ru/,,,0
Swedish,sv,126,126,100.0,100.0,360,360,2379,2379,100.0,2,1.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/sv/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/sv/,,,0
Turkish,tr,126,126,100.0,100.0,360,360,2379,2379,100.0,4,3.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/tr/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/tr/,,,0
Ukrainian,uk,126,126,100.0,100.0,360,360,2379,2379,100.0,4,3.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/uk/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/uk/,,,0
Chinese (Simplified),zh_Hans,126,126,100.0,100.0,360,360,2379,2379,100.0,9,7.1,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,126,126,100.0,100.0,360,360,2379,2379,100.0,20,15.8,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/assistantviewscreens/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/assistantviewscreens/zh_Hant/,,,0
