name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/ar/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/ar/,,,0
Czech,cs,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/cs/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/cs/,2023-11-02 15:55:42.218886+00:00,,12
German,de,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/de/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/de/,,,0
English,en,20,20,100.0,100.0,38,38,242,242,100.0,2,10.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/en/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/en/,,,0
Spanish,es,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/es/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/es/,,,0
Spanish (Argentina),es_AR,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/es_AR/,,,0
French,fr,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/fr/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/fr/,,,0
Hungarian,hu,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/hu/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/hu/,,,0
Italian,it,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/it/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/it/,,,0
Japanese,ja,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/ja/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/ja/,2023-11-15 10:45:10.165377+00:00,,2
Georgian,ka,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/ka/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/ka/,,,0
Dutch,nl,20,20,100.0,100.0,38,38,242,242,100.0,2,10.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/nl/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/nl/,,,0
Polish,pl,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/pl/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/pl/,,,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/pt_BR/,,,0
Russian,ru,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/ru/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/ru/,,,0
Swedish,sv,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/sv/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/sv/,,,0
Turkish,tr,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/tr/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/tr/,,,0
Ukrainian,uk,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/uk/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/uk/,,,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,38,38,242,242,100.0,2,10.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,38,38,242,242,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/historydetailsview/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/historydetailsview/zh_Hant/,,,0
