name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/ar/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/ar/,,,0
Czech,cs,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/cs/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/cs/,2023-08-22 16:56:14.368578+00:00,,4
German,de,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/de/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/de/,,,0
English,en,7,7,100.0,100.0,14,14,78,78,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/en/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/en/,,,0
Spanish,es,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/es/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/es/,,,0
Spanish (Argentina),es_AR,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/es_AR/,,,0
French,fr,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/fr/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/fr/,,,0
Hungarian,hu,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/hu/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/hu/,,,0
Italian,it,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/it/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/it/,,,0
Japanese,ja,7,7,100.0,100.0,14,14,78,78,100.0,1,14.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/ja/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/ja/,,,0
Georgian,ka,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/ka/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/ka/,,,0
Dutch,nl,7,7,100.0,100.0,14,14,78,78,100.0,2,28.5,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/nl/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/nl/,,,0
Polish,pl,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/pl/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/pl/,,,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/pt_BR/,,,0
Russian,ru,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/ru/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/ru/,,,0
Swedish,sv,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/sv/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/sv/,,,0
Turkish,tr,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/tr/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/tr/,,,0
Ukrainian,uk,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/uk/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/uk/,,,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,14,14,78,78,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/uichatcell/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/uichatcell/zh_Hant/,,,0
