name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,13,13,100.0,100.0,25,25,161,161,100.0,3,23.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/ar/,https://weblate.linphone.org/translate/linphone-iphone/video/ar/,,,0
German,de,13,13,100.0,100.0,25,25,161,161,100.0,4,30.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/de/,https://weblate.linphone.org/translate/linphone-iphone/video/de/,,,0
English,en,13,13,100.0,100.0,25,25,161,161,100.0,4,30.7,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/en/,https://weblate.linphone.org/translate/linphone-iphone/video/en/,,,0
Spanish,es,13,13,100.0,100.0,25,25,161,161,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/es/,https://weblate.linphone.org/translate/linphone-iphone/video/es/,,,0
Spanish (Argentina),es_AR,13,13,100.0,100.0,25,25,161,161,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/es_AR/,https://weblate.linphone.org/translate/linphone-iphone/video/es_AR/,,,0
French,fr,13,13,100.0,100.0,25,25,161,161,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/fr/,https://weblate.linphone.org/translate/linphone-iphone/video/fr/,,,0
Hungarian,hu,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/hu/,https://weblate.linphone.org/translate/linphone-iphone/video/hu/,,,0
Italian,it,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/it/,https://weblate.linphone.org/translate/linphone-iphone/video/it/,,,0
Japanese,ja,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/ja/,https://weblate.linphone.org/translate/linphone-iphone/video/ja/,2023-07-15 14:20:09.494851+00:00,,7
Georgian,ka,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/ka/,https://weblate.linphone.org/translate/linphone-iphone/video/ka/,,,0
Dutch,nl,13,13,100.0,100.0,25,25,161,161,100.0,9,69.2,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/nl/,https://weblate.linphone.org/translate/linphone-iphone/video/nl/,,,0
Polish,pl,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/pl/,https://weblate.linphone.org/translate/linphone-iphone/video/pl/,,,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,25,25,161,161,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/pt_BR/,https://weblate.linphone.org/translate/linphone-iphone/video/pt_BR/,,,0
Russian,ru,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/ru/,https://weblate.linphone.org/translate/linphone-iphone/video/ru/,,,0
Swedish,sv,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/sv/,https://weblate.linphone.org/translate/linphone-iphone/video/sv/,,,0
Turkish,tr,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/tr/,https://weblate.linphone.org/translate/linphone-iphone/video/tr/,,,0
Ukrainian,uk,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/uk/,https://weblate.linphone.org/translate/linphone-iphone/video/uk/,,,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/zh_Hans/,https://weblate.linphone.org/translate/linphone-iphone/video/zh_Hans/,,,0
Chinese (Traditional),zh_Hant,13,13,100.0,100.0,25,25,161,161,100.0,1,7.6,0,0.0,,https://weblate.linphone.org/projects/linphone-iphone/video/zh_Hant/,https://weblate.linphone.org/translate/linphone-iphone/video/zh_Hant/,,,0
